COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,79,09029023,TRUSTEE,W,090,031042444644
GCO,79,09029023,TRUSTEE,W,095,031042444651
GCO,79,09029023,TRUSTEE,W,100,031042444668
GCO,79,09029023,TRUSTEE,W,105,031042444675
GCO,79,09029023,TRUSTEE,W,110,031042444682
GCO,79,09029023,TRUSTEE,W,115,031042444699
GCO,79,09029023,TRUSTEE,W,120,031042444705
GCO,79,09029023,TRUSTEE,W,130,031042444712
GCO,79,09029024,TRUSTEE,M,070,031042283694
GCO,79,09029024,TRUSTEE,M,075,031042283700
GCO,79,09029024,TRUSTEE,M,080,031042283717
GCO,79,09029024,TRUSTEE,M,085,031042283724
GCO,79,09029024,TRUSTEE,M,090,031042283731
GCO,79,09029024,TRUSTEE,M,095,031042283748
GCO,79,09029024,TRUSTEE,M,100,031042283755
GCO,79,09029024,TRUSTEE,M,105,031042283762
GCO,79,09029024,TRUSTEE,M,110,031042283779
GCO,79,09029024,TRUSTEE,M,115,031042283786
GCO,79,09029024,TRUSTEE,M,120,031042283793
GCO,79,09029024,TRUSTEE,M,130,031042283809
GCO,79,09029024,TRUSTEE,M,140,031042440813
GCO,79,09029024,TRUSTEE,M,150,031042440820
GCO,79,09029024,TRUSTEE,M,160,031042646390
GCO,79,09029024,TRUSTEE,M,170,031042646406
GCO,79,09029024,TRUSTEE,W,080,031042418867
GCO,79,09029024,TRUSTEE,W,085,031042418874
GCO,79,09029024,TRUSTEE,W,090,031042418881
GCO,79,09029024,TRUSTEE,W,095,031042418898
GCO,79,09029024,TRUSTEE,W,100,031042418904
GCO,79,09029024,TRUSTEE,W,105,031042418911
GCO,79,09029024,TRUSTEE,W,110,031042418928
GCO,79,09029024,TRUSTEE,W,115,031042418935
GCO,79,09029024,TRUSTEE,W,120,031042418942
GCO,79,09029024,TRUSTEE,W,130,031042418959
GCO,79,09029024,TRUSTEE,W,140,031042440837
GCO,79,09029024,TRUSTEE,W,150,031042440844
GCO,79,09029033,AGENT,M,070,031042375542
GCO,79,09029033,AGENT,M,075,031042375559
GCO,79,09029033,AGENT,M,080,031042375566
GCO,79,09029033,AGENT,M,085,031042375573
GCO,79,09029033,AGENT,M,090,031042375580
GCO,79,09029033,AGENT,M,095,031042375597
GCO,79,09029033,AGENT,M,100,031042375603
GCO,79,09029033,AGENT,M,105,031042375610
GCO,79,09029033,AGENT,M,110,031042375627
GCO,79,09029033,AGENT,M,115,031042375634
GCO,79,09029033,AGENT,M,120,031042375641
GCO,79,09029033,AGENT,M,130,031042375658
GCO,79,09029034,AGENT,M,070,031042284059
GCO,79,09029034,AGENT,M,075,031042284066
GCO,79,09029034,AGENT,M,080,031042284073
GCO,79,09029034,AGENT,M,085,031042284080
GCO,79,09029034,AGENT,M,090,031042284097
GCO,79,09029034,AGENT,M,095,031042284103
GCO,79,09029034,AGENT,M,100,031042284110
GCO,79,09029034,AGENT,M,105,031042284127
GCO,79,09029034,AGENT,M,110,031042284134
GCO,79,09029034,AGENT,M,115,031042284141
GCO,79,09029034,AGENT,M,120,031042284158
GCO,79,09029034,AGENT,M,130,031042284165
GCO,79,09029034,AGENT,M,140,031042444583
GCO,79,09029034,AGENT,M,150,031042444590
GCO,79,09029034,AGENT,M,160,031042646413
GCO,79,09029034,AGENT,M,170,031042646420
GCO,79,09029034,AGENT,W,070,031042688826
GCO,79,09029034,AGENT,W,075,031042688833
GCO,79,09029034,AGENT,W,080,031042418966
GCO,79,09029034,AGENT,W,085,031042418973
GCO,79,09029034,AGENT,W,090,031042418980
GCO,79,09029034,AGENT,W,095,031042418997
GCO,79,09029034,AGENT,W,100,031042419000
GCO,79,09029034,AGENT,W,105,031042419017
GCO,79,09029034,AGENT,W,110,031042419024
GCO,79,09029034,AGENT,W,115,031042419031
GCO,79,09029034,AGENT,W,120,031042419048
GCO,79,09029034,AGENT,W,130,031042419055
GCO,79,09029034,AGENT,W,140,031042444606
GCO,79,09029034,AGENT,W,150,031042444613
GCO,79,09030050,SOLANO,M,070,031042740258
GCO,79,09030050,SOLANO,M,080,031042740265
GCO,79,09030050,SOLANO,M,090,031042740272
GCO,79,09030050,SOLANO,M,100,031042740289
GCO,79,09030050,SOLANO,M,110,031042740296
GCO,79,09030050,SOLANO,M,120,031042740302
GCO,79,09030050,SOLANO,M,130,031042740319
GCO,79,09030406,VARGAS,M,070,031042476959
GCO,79,09030406,VARGAS,M,075,031042476966
GCO,79,09030406,VARGAS,M,080,031042476973
GCO,79,09030406,VARGAS,M,085,031042476980
GCO,79,09030406,VARGAS,M,090,031042476997
GCO,79,09030406,VARGAS,M,095,031042477000
GCO,79,09030406,VARGAS,M,100,031042477017
GCO,79,09030406,VARGAS,M,105,031042477024
GCO,79,09030406,VARGAS,M,110,031042477031
GCO,79,09030406,VARGAS,M,115,031042477048
GCO,79,09030406,VARGAS,M,120,031042477055
GCO,79,09030406,VARGAS,M,130,031042477062
GCO,79,09030406,VARGAS,M,140,031042627160
GCO,79,09030406,VARGAS,M,150,031042646499
GCO,79,09030406,VARGAS,W,080,031042593984
GCO,79,09030406,VARGAS,W,085,031042593991
GCO,79,09030406,VARGAS,W,090,031042594004
GCO,79,09030406,VARGAS,W,095,031042594011
GCO,79,09030406,VARGAS,W,100,031042594028
GCO,79,09030406,VARGAS,W,105,031042594035
GCO,79,09030406,VARGAS,W,110,031042594042
GCO,79,09030406,VARGAS,W,115,031042594059
GCO,79,09030406,VARGAS,W,120,031042594066
GCO,79,09030406,VARGAS,W,130,031042594073
GCO,79,09030406,VARGAS,W,140,031042627177
GCO,79,09030406,VARGAS,W,150,031042646505
GCO,79,09030409,VARGAS,M,070,031042477192
GCO,79,09030409,VARGAS,M,075,031042477208
GCO,79,09030409,VARGAS,M,080,031042477215
GCO,79,09030409,VARGAS,M,085,031042477222
GCO,79,09030409,VARGAS,M,090,031042477239
GCO,79,09030409,VARGAS,M,095,031042477246
GCO,79,09030409,VARGAS,M,100,031042477253
GCO,79,09030409,VARGAS,M,105,031042477260
GCO,79,09030409,VARGAS,M,110,031042477277
GCO,79,09030409,VARGAS,M,115,031042477284
GCO,79,09030409,VARGAS,M,120,031042477291
GCO,79,09030409,VARGAS,M,130,031042477307
GCO,79,09030409,VARGAS,W,080,031042594080
GCO,79,09030409,VARGAS,W,085,031042594097
GCO,79,09030409,VARGAS,W,090,031042594103
GCO,79,09030409,VARGAS,W,095,031042594110
GCO,79,09030409,VARGAS,W,100,031042594127
GCO,79,09030409,VARGAS,W,105,031042594134
GCO,79,09030409,VARGAS,W,110,031042594141
GCO,79,09030409,VARGAS,W,115,031042594158
GCO,79,09030409,VARGAS,W,120,031042594165
GCO,79,09030409,VARGAS,W,130,031042594172
GCO,79,09030474,VARGAS,M,070,031042725583
GCO,79,09030474,VARGAS,M,075,031042725590
GCO,79,09030474,VARGAS,M,080,031042725606
GCO,79,09030474,VARGAS,M,085,031042725613
GCO,79,09030474,VARGAS,M,090,031042725620
GCO,79,09030474,VARGAS,M,095,031042725637
GCO,79,09030474,VARGAS,M,100,031042725644
GCO,79,09030474,VARGAS,M,105,031042725651
GCO,79,09030474,VARGAS,M,110,031042725668
GCO,79,09030474,VARGAS,M,115,031042725675
GCO,79,09030474,VARGAS,M,120,031042725682
GCO,79,09030474,VARGAS,M,130,031042725699
GCO,79,09030477,VARGAS,M,070,031042725705
GCO,79,09030477,VARGAS,M,075,031042725712
GCO,79,09030477,VARGAS,M,080,031042725729
GCO,79,09030477,VARGAS,M,085,031042725736
GCO,79,09030477,VARGAS,M,090,031042725743
GCO,79,09030477,VARGAS,M,095,031042725750
GCO,79,09030477,VARGAS,M,100,031042725767
GCO,79,09030477,VARGAS,M,105,031042725774
GCO,79,09030477,VARGAS,M,110,031042725781
GCO,79,09030477,VARGAS,M,115,031042725798
GCO,79,09030477,VARGAS,M,120,031042725804
GCO,79,09030477,VARGAS,M,130,031042725811
GCO,79,09030620,VARGAS,M,070,031042770262
GCO,79,09030620,VARGAS,M,075,031042770279
GCO,79,09030620,VARGAS,M,080,031042770286
GCO,79,09030620,VARGAS,M,085,031042770293
GCO,79,09030620,VARGAS,M,090,031042770309
GCO,79,09030620,VARGAS,M,095,031042770316
GCO,79,09030620,VARGAS,M,100,031042770323
GCO,79,09030620,VARGAS,M,105,031042770330
GCO,79,09030620,VARGAS,M,110,031042770347
GCO,79,09030620,VARGAS,M,115,031042770354
GCO,79,09030620,VARGAS,M,120,031042770361
GCO,79,09030620,VARGAS,M,130,031042770378
GCO,79,09030621,VARGAS,M,070,031042770620
GCO,79,09030621,VARGAS,M,075,031042770637
GCO,79,09030621,VARGAS,M,080,031042770644
GCO,79,09030621,VARGAS,M,085,031042770651
GCO,79,09030621,VARGAS,M,090,031042770668
GCO,79,09030621,VARGAS,M,095,031042770675
GCO,79,09030621,VARGAS,M,100,031042770682
GCO,79,09030621,VARGAS,M,105,031042770699
GCO,79,09030621,VARGAS,M,110,031042770705
GCO,79,09030621,VARGAS,M,115,031042770712
GCO,79,09030621,VARGAS,M,120,031042770729
GCO,79,09030621,VARGAS,M,130,031042770736
GCO,79,09030626,VARGAS,M,070,031042770866
GCO,79,09030626,VARGAS,M,075,031042770873
GCO,79,09030626,VARGAS,M,080,031042770880
GCO,79,09030626,VARGAS,M,085,031042770897
GCO,79,09030626,VARGAS,M,090,031042770903
GCO,79,09030626,VARGAS,M,095,031042770910
GCO,79,09030626,VARGAS,M,100,031042770927
GCO,79,09030626,VARGAS,M,105,031042770934
GCO,79,09030626,VARGAS,M,110,031042770941
GCO,79,09030626,VARGAS,M,115,031042770958
GCO,79,09030626,VARGAS,M,120,031042770965
GCO,79,09030626,VARGAS,M,130,031042770972
GCO,79,09032232,CALGARY,M,070,031042782340
GCO,79,09032232,CALGARY,M,075,031042782357
GCO,79,09032232,CALGARY,M,080,031042782364
GCO,79,09032232,CALGARY,M,085,031042782371
GCO,79,09032232,CALGARY,M,090,031042782388
GCO,79,09032232,CALGARY,M,095,031042782395
GCO,79,09032232,CALGARY,M,100,031042782401
GCO,79,09032232,CALGARY,M,105,031042782418
GCO,79,09032232,CALGARY,M,110,031042782425
GCO,79,09032232,CALGARY,M,115,031042782432
GCO,79,09032232,CALGARY,M,120,031042782449
GCO,79,09032232,CALGARY,M,130,031042782456
GCO,79,09032239,CALGARY,M,070,031042782463
GCO,79,09032239,CALGARY,M,075,031042782470
GCO,79,09032239,CALGARY,M,080,031042782487
GCO,79,09032239,CALGARY,M,085,031042782494
GCO,79,09032239,CALGARY,M,090,031042782500
GCO,79,09032239,CALGARY,M,095,031042782517
GCO,79,09032239,CALGARY,M,100,031042782524
GCO,79,09032239,CALGARY,M,105,031042782531
GCO,79,09032239,CALGARY,M,110,031042782548
GCO,79,09032239,CALGARY,M,115,031042782555
GCO,79,09032239,CALGARY,M,120,031042782562
GCO,79,09032239,CALGARY,M,130,031042782579
GCO,79,09033504,MANVEL,M,070,031042540094
GCO,79,09033504,MANVEL,M,075,031042540100
GCO,79,09033504,MANVEL,M,080,031042540117
GCO,79,09033504,MANVEL,M,085,031042540124
GCO,79,09033504,MANVEL,M,090,031042540131
GCO,79,09033504,MANVEL,M,095,031042540148
GCO,79,09033504,MANVEL,M,100,031042540155
GCO,79,09033504,MANVEL,M,105,031042540162
GCO,79,09033504,MANVEL,M,110,031042540179
GCO,79,09033504,MANVEL,M,115,031042540186
GCO,79,09033504,MANVEL,M,120,031042540193
GCO,79,09033504,MANVEL,M,130,031042540209
GCO,79,09033504,MANVEL,M,140,031042627610
GCO,79,09033504,MANVEL,M,150,031042627658
GCO,79,09033504,MANVEL,W,080,031042589277
GCO,79,09033504,MANVEL,W,085,031042589284
GCO,79,09033504,MANVEL,W,090,031042589291
GCO,79,09033504,MANVEL,W,095,031042589307
GCO,79,09033504,MANVEL,W,100,031042589314
GCO,79,09033504,MANVEL,W,105,031042589321
GCO,79,09033504,MANVEL,W,110,031042589338
GCO,79,09033504,MANVEL,W,115,031042602129
GCO,79,09033504,MANVEL,W,120,031042589345
GCO,79,09033504,MANVEL,W,130,031042602136
GCO,79,09033504,MANVEL,W,140,031042627627
GCO,79,09033504,MANVEL,W,150,031042627665
GCO,79,09033524,EDSON,M,070,031042540339
GCO,79,09033524,EDSON,M,075,031042540346
GCO,79,09033524,EDSON,M,080,031042540353
GCO,79,09033524,EDSON,M,085,031042540360
GCO,79,09033524,EDSON,M,090,031042540377
GCO,79,09033524,EDSON,M,095,031042540384
GCO,79,09033524,EDSON,M,100,031042540391
GCO,79,09033524,EDSON,M,105,031042540407
GCO,79,09033524,EDSON,M,110,031042540414
GCO,79,09033524,EDSON,M,115,031042540421
GCO,79,09033524,EDSON,M,120,031042540438
GCO,79,09033524,EDSON,M,130,031042540445
GCO,79,09033524,EDSON,M,140,031042627634
GCO,79,09033524,EDSON,M,150,031042627672
GCO,79,09033524,EDSON,W,080,031042589352
GCO,79,09033524,EDSON,W,085,031042589369
GCO,79,09033524,EDSON,W,090,031042589376
GCO,79,09033524,EDSON,W,095,031042589383
GCO,79,09033524,EDSON,W,100,031042589390
GCO,79,09033524,EDSON,W,105,031042589406
GCO,79,09033524,EDSON,W,110,031042589413
GCO,79,09033524,EDSON,W,115,031042600958
GCO,79,09033524,EDSON,W,120,031042589420
GCO,79,09033524,EDSON,W,130,031042600965
GCO,79,09033524,EDSON,W,140,031042627641
GCO,79,09033524,EDSON,W,150,031042627689
GCO,79,09035101,VARIAN,M,070,031042760959
GCO,79,09035101,VARIAN,M,075,031042760966
GCO,79,09035101,VARIAN,M,080,031042760973
GCO,79,09035101,VARIAN,M,085,031042760980
GCO,79,09035101,VARIAN,M,090,031042760997
GCO,79,09035101,VARIAN,M,095,031042761000
GCO,79,09035101,VARIAN,M,100,031042761017
GCO,79,09035101,VARIAN,M,105,031042761024
GCO,79,09035101,VARIAN,M,110,031042761031
GCO,79,09035101,VARIAN,M,115,031042761048
GCO,79,09035101,VARIAN,M,120,031042761055
GCO,79,09035101,VARIAN,M,130,031042761062
GCO,79,09035106,VARIAN,M,070,031042766548
GCO,79,09035106,VARIAN,M,075,031042766555
GCO,79,09035106,VARIAN,M,080,031042766562
GCO,79,09035106,VARIAN,M,085,031042766579
GCO,79,09035106,VARIAN,M,090,031042766586
GCO,79,09035106,VARIAN,M,095,031042766593
GCO,79,09035106,VARIAN,M,100,031042766609
GCO,79,09035106,VARIAN,M,105,031042766616
GCO,79,09035106,VARIAN,M,110,031042766623
GCO,79,09035106,VARIAN,M,115,031042766630
GCO,79,09035106,VARIAN,M,120,031042766647
GCO,79,09035106,VARIAN,M,130,031042766654
GCO,79,09035108,VARIAN,M,070,031042766661
GCO,79,09035108,VARIAN,M,075,031042766678
GCO,79,09035108,VARIAN,M,080,031042766685
GCO,79,09035108,VARIAN,M,085,031042766692
GCO,79,09035108,VARIAN,M,090,031042766708
GCO,79,09035108,VARIAN,M,095,031042766715
GCO,79,09035108,VARIAN,M,100,031042766722
GCO,79,09035108,VARIAN,M,105,031042766739
GCO,79,09035108,VARIAN,M,110,031042766746
GCO,79,09035108,VARIAN,M,115,031042766753
GCO,79,09035108,VARIAN,M,120,031042766760
GCO,79,09035108,VARIAN,M,130,031042766777
GCO,79,09035116,VAUGHN,M,070,031042767149
GCO,79,09035116,VAUGHN,M,075,031042767156
GCO,79,09035116,VAUGHN,M,080,031042767163
GCO,79,09035116,VAUGHN,M,085,031042767170
GCO,79,09035116,VAUGHN,M,090,031042767187
GCO,79,09035116,VAUGHN,M,095,031042767194
GCO,79,09035116,VAUGHN,M,100,031042767200
GCO,79,09035116,VAUGHN,M,105,031042767217
GCO,79,09035116,VAUGHN,M,110,031042767224
GCO,79,09035116,VAUGHN,M,115,031042767231
GCO,79,09035116,VAUGHN,M,120,031042767248
GCO,79,09035116,VAUGHN,M,130,031042767255
GCO,79,09035118,VAUGHN,M,070,031042767262
GCO,79,09035118,VAUGHN,M,075,031042767279
GCO,79,09035118,VAUGHN,M,080,031042767286
GCO,79,09035118,VAUGHN,M,085,031042767293
GCO,79,09035118,VAUGHN,M,090,031042767309
GCO,79,09035118,VAUGHN,M,095,031042767316
GCO,79,09035118,VAUGHN,M,100,031042767323
GCO,79,09035118,VAUGHN,M,105,031042767330
GCO,79,09035118,VAUGHN,M,110,031042767347
GCO,79,09035118,VAUGHN,M,115,031042767354
GCO,79,09035118,VAUGHN,M,120,031042767361
GCO,79,09035118,VAUGHN,M,130,031042767378
GCO,79,09035132,VARIAN,M,070,031042777421
GCO,79,09035132,VARIAN,M,075,031042777438
GCO,79,09035132,VARIAN,M,080,031042777445
GCO,79,09035132,VARIAN,M,085,031042777452
GCO,79,09035132,VARIAN,M,090,031042777469
GCO,79,09035132,VARIAN,M,095,031042777476
GCO,79,09035132,VARIAN,M,100,031042777483
GCO,79,09035132,VARIAN,M,105,031042777490
GCO,79,09035132,VARIAN,M,110,031042777506
GCO,79,09035132,VARIAN,M,115,031042777513
GCO,79,09035132,VARIAN,M,120,031042777520
GCO,79,09035132,VARIAN,M,130,031042777537
GCO,79,09035139,VARIAN,M,070,031042785105
GCO,79,09035139,VARIAN,M,075,031042785112
GCO,79,09035139,VARIAN,M,080,031042785129
GCO,79,09035139,VARIAN,M,085,031042785136
GCO,79,09035139,VARIAN,M,090,031042785143
GCO,79,09035139,VARIAN,M,095,031042785150
GCO,79,09035139,VARIAN,M,100,031042785167
GCO,79,09035139,VARIAN,M,105,031042785174
GCO,79,09035139,VARIAN,M,110,031042785181
GCO,79,09035139,VARIAN,M,115,031042785198
GCO,79,09035139,VARIAN,M,120,031042785204
GCO,79,09035139,VARIAN,M,130,031042785211
GCO,79,09035262,HARDEN,M,070,031042804431
GCO,79,09035262,HARDEN,M,075,031042804448
GCO,79,09035262,HARDEN,M,080,031042804455
GCO,79,09035262,HARDEN,M,085,031042804462
GCO,79,09035262,HARDEN,M,090,031042804479
GCO,79,09035262,HARDEN,M,095,031042804486
GCO,79,09035262,HARDEN,M,100,031042804493
GCO,79,09035262,HARDEN,M,105,031042804509
GCO,79,09035262,HARDEN,M,110,031042804516
GCO,79,09035262,HARDEN,M,115,031042804523
GCO,79,09035262,HARDEN,M,120,031042804530
GCO,79,09035262,HARDEN,M,130,031042804547
GCO,79,09035262,HARDEN,W,080,031042809115
GCO,79,09035262,HARDEN,W,085,031042809412
GCO,79,09035262,HARDEN,W,090,031042809122
GCO,79,09035262,HARDEN,W,095,031042809429
GCO,79,09035262,HARDEN,W,100,031042809139
GCO,79,09035262,HARDEN,W,105,031042809436
GCO,79,09035262,HARDEN,W,110,031042809146
GCO,79,09035262,HARDEN,W,115,031042809443
GCO,79,09035262,HARDEN,W,120,031042809153
GCO,79,09035262,HARDEN,W,130,031042809160
GCO,79,09035266,HARDEN,M,070,031042804554
GCO,79,09035266,HARDEN,M,075,031042804561
GCO,79,09035266,HARDEN,M,080,031042804578
GCO,79,09035266,HARDEN,M,085,031042804585
GCO,79,09035266,HARDEN,M,090,031042804592
GCO,79,09035266,HARDEN,M,095,031042804608
GCO,79,09035266,HARDEN,M,100,031042804615
GCO,79,09035266,HARDEN,M,105,031042804622
GCO,79,09035266,HARDEN,M,110,031042804639
GCO,79,09035266,HARDEN,M,115,031042804646
GCO,79,09035266,HARDEN,M,120,031042804653
GCO,79,09035266,HARDEN,M,130,031042804660
GCO,79,09035269,HARDEN,M,070,031042804677
GCO,79,09035269,HARDEN,M,075,031042804684
GCO,79,09035269,HARDEN,M,080,031042804691
GCO,79,09035269,HARDEN,M,085,031042804707
GCO,79,09035269,HARDEN,M,090,031042804714
GCO,79,09035269,HARDEN,M,095,031042804721
GCO,79,09035269,HARDEN,M,100,031042804738
GCO,79,09035269,HARDEN,M,105,031042804745
GCO,79,09035269,HARDEN,M,110,031042804752
GCO,79,09035269,HARDEN,M,115,031042804769
GCO,79,09035269,HARDEN,M,120,031042804776
GCO,79,09035269,HARDEN,M,130,031042804783
GCO,79,09035269,HARDEN,W,080,031042809177
GCO,79,09035269,HARDEN,W,085,031042809450
GCO,79,09035269,HARDEN,W,090,031042809184
GCO,79,09035269,HARDEN,W,095,031042809467
GCO,79,09035269,HARDEN,W,100,031042809191
GCO,79,09035269,HARDEN,W,105,031042809474
GCO,79,09035269,HARDEN,W,110,031042809207
GCO,79,09035269,HARDEN,W,115,031042809481
GCO,79,09035269,HARDEN,W,120,031042809214
GCO,79,09035269,HARDEN,W,130,031042809221
GCO,79,09035284,HOLGATE,M,070,031042804790
GCO,79,09035284,HOLGATE,M,075,031042804806
GCO,79,09035284,HOLGATE,M,080,031042804813
GCO,79,09035284,HOLGATE,M,085,031042804820
GCO,79,09035284,HOLGATE,M,090,031042804837
GCO,79,09035284,HOLGATE,M,095,031042804844
GCO,79,09035284,HOLGATE,M,100,031042804851
GCO,79,09035284,HOLGATE,M,105,031042804868
GCO,79,09035284,HOLGATE,M,110,031042804875
GCO,79,09035284,HOLGATE,M,115,031042804882
GCO,79,09035284,HOLGATE,M,120,031042804899
GCO,79,09035284,HOLGATE,M,130,031042804905
GCO,79,09035286,HOLGATE,M,070,031042804912
GCO,79,09035286,HOLGATE,M,075,031042804929
GCO,79,09035286,HOLGATE,M,080,031042804936
GCO,79,09035286,HOLGATE,M,085,031042804943
GCO,79,09035286,HOLGATE,M,090,031042804950
GCO,79,09035286,HOLGATE,M,095,031042804967
GCO,79,09035286,HOLGATE,M,100,031042804974
GCO,79,09035286,HOLGATE,M,105,031042804981
GCO,79,09035286,HOLGATE,M,110,031042804998
GCO,79,09035286,HOLGATE,M,115,031042805001
GCO,79,09035286,HOLGATE,M,120,031042805018
GCO,79,09035286,HOLGATE,M,130,031042805025
GCO,79,09035289,HOLGATE,M,070,031042805032
GCO,79,09035289,HOLGATE,M,075,031042805049
GCO,79,09035289,HOLGATE,M,080,031042805056
GCO,79,09035289,HOLGATE,M,085,031042805063
GCO,79,09035289,HOLGATE,M,090,031042805070
GCO,79,09035289,HOLGATE,M,095,031042805087
GCO,79,09035289,HOLGATE,M,100,031042805094
GCO,79,09035289,HOLGATE,M,105,031042805100
GCO,79,09035289,HOLGATE,M,110,031042805117
GCO,79,09035289,HOLGATE,M,115,031042805124
GCO,79,09035289,HOLGATE,M,120,031042805131
GCO,79,09035289,HOLGATE,M,130,031042805148
GCO,79,09035289,HOLGATE,W,080,031042809238
GCO,79,09035289,HOLGATE,W,085,031042809498
GCO,79,09035289,HOLGATE,W,090,031042809245
GCO,79,09035289,HOLGATE,W,095,031042809504
GCO,79,09035289,HOLGATE,W,100,031042809252
GCO,79,09035289,HOLGATE,W,105,031042809511
GCO,79,09035289,HOLGATE,W,110,031042809269
GCO,79,09035289,HOLGATE,W,115,031042809528
GCO,79,09035289,HOLGATE,W,120,031042809276
GCO,79,09035289,HOLGATE,W,130,031042809283
GCO,79,09035322,COBAN,M,070,031042785228
GCO,79,09035322,COBAN,M,075,031042785235
GCO,79,09035322,COBAN,M,080,031042785242
GCO,79,09035322,COBAN,M,085,031042785259
GCO,79,09035322,COBAN,M,090,031042785266
GCO,79,09035322,COBAN,M,095,031042785273
GCO,79,09035322,COBAN,M,100,031042785280
GCO,79,09035322,COBAN,M,105,031042785297
GCO,79,09035322,COBAN,M,110,031042785303
GCO,79,09035322,COBAN,M,115,031042785310
GCO,79,09035322,COBAN,M,120,031042785327
GCO,79,09035322,COBAN,M,130,031042785334
GCO,79,09035324,COBAN,M,070,031042785341
GCO,79,09035324,COBAN,M,075,031042785358
GCO,79,09035324,COBAN,M,080,031042785365
GCO,79,09035324,COBAN,M,085,031042785372
GCO,79,09035324,COBAN,M,090,031042785389
GCO,79,09035324,COBAN,M,095,031042785396
GCO,79,09035324,COBAN,M,100,031042785402
GCO,79,09035324,COBAN,M,105,031042785419
GCO,79,09035324,COBAN,M,110,031042785426
GCO,79,09035324,COBAN,M,115,031042785433
GCO,79,09035324,COBAN,M,120,031042785440
GCO,79,09035324,COBAN,M,130,031042785457
GCO,79,09035328,COBAN,M,070,031042785464
GCO,79,09035328,COBAN,M,075,031042785471
GCO,79,09035328,COBAN,M,080,031042785488
GCO,79,09035328,COBAN,M,085,031042785495
GCO,79,09035328,COBAN,M,090,031042785501
GCO,79,09035328,COBAN,M,095,031042785518
GCO,79,09035328,COBAN,M,100,031042785525
GCO,79,09035328,COBAN,M,105,031042785532
GCO,79,09035328,COBAN,M,110,031042785549
GCO,79,09035328,COBAN,M,115,031042785556
GCO,79,09035328,COBAN,M,120,031042785563
GCO,79,09035328,COBAN,M,130,031042785570
GCO,79,09035334,COBAN,M,070,031042785587
GCO,79,09035334,COBAN,M,075,031042785594
GCO,79,09035334,COBAN,M,080,031042785600
GCO,79,09035334,COBAN,M,085,031042785617
GCO,79,09035334,COBAN,M,090,031042785624
GCO,79,09035334,COBAN,M,095,031042785631
GCO,79,09035334,COBAN,M,100,031042785648
GCO,79,09035334,COBAN,M,105,031042785655
GCO,79,09035334,COBAN,M,110,031042785662
GCO,79,09035334,COBAN,M,115,031042785679
GCO,79,09035334,COBAN,M,120,031042785686
GCO,79,09035334,COBAN,M,130,031042785693
GCO,79,09035338,COBAN,M,070,031042785709
GCO,79,09035338,COBAN,M,075,031042785716
GCO,79,09035338,COBAN,M,080,031042785723
GCO,79,09035338,COBAN,M,085,031042785730
GCO,79,09035338,COBAN,M,090,031042785747
GCO,79,09035338,COBAN,M,095,031042785754
GCO,79,09035338,COBAN,M,100,031042785761
GCO,79,09035338,COBAN,M,105,031042785778
GCO,79,09035338,COBAN,M,110,031042785785
GCO,79,09035338,COBAN,M,115,031042785792
GCO,79,09035338,COBAN,M,120,031042785808
GCO,79,09035338,COBAN,M,130,031042785815
GCO,79,09035342,CRESTON,M,070,031042777780
GCO,79,09035342,CRESTON,M,075,031042777797
GCO,79,09035342,CRESTON,M,080,031042777803
GCO,79,09035342,CRESTON,M,085,031042777810
GCO,79,09035342,CRESTON,M,090,031042777827
GCO,79,09035342,CRESTON,M,095,031042777834
GCO,79,09035342,CRESTON,M,100,031042777841
GCO,79,09035342,CRESTON,M,105,031042777858
GCO,79,09035342,CRESTON,M,110,031042777865
GCO,79,09035342,CRESTON,M,115,031042777872
GCO,79,09035342,CRESTON,M,120,031042777889
GCO,79,09035342,CRESTON,M,130,031042777896
GCO,79,09035348,CRESTON,M,070,031042785822
GCO,79,09035348,CRESTON,M,075,031042785839
GCO,79,09035348,CRESTON,M,080,031042785846
GCO,79,09035348,CRESTON,M,085,031042785853
GCO,79,09035348,CRESTON,M,090,031042785860
GCO,79,09035348,CRESTON,M,095,031042785877
GCO,79,09035348,CRESTON,M,100,031042785884
GCO,79,09035348,CRESTON,M,105,031042785891
GCO,79,09035348,CRESTON,M,110,031042785907
GCO,79,09035348,CRESTON,M,115,031042785914
GCO,79,09035348,CRESTON,M,120,031042785921
GCO,79,09035348,CRESTON,M,130,031042785938
GCO,79,09035354,CRESTON,M,070,031042785945
GCO,79,09035354,CRESTON,M,075,031042785952
GCO,79,09035354,CRESTON,M,080,031042785969
GCO,79,09035354,CRESTON,M,085,031042785976
GCO,79,09035354,CRESTON,M,090,031042785983
GCO,79,09035354,CRESTON,M,095,031042785990
GCO,79,09035354,CRESTON,M,100,031042786003
GCO,79,09035354,CRESTON,M,105,031042786010
GCO,79,09035354,CRESTON,M,110,031042786027
GCO,79,09035354,CRESTON,M,115,031042786034
GCO,79,09035354,CRESTON,M,120,031042786041
GCO,79,09035354,CRESTON,M,130,031042786058
GCO,79,09035358,CRESTON,M,070,031042786065
GCO,79,09035358,CRESTON,M,075,031042786072
GCO,79,09035358,CRESTON,M,080,031042786089
GCO,79,09035358,CRESTON,M,085,031042786096
GCO,79,09035358,CRESTON,M,090,031042786102
GCO,79,09035358,CRESTON,M,095,031042786119
